﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Sant Pere Pescador. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:171788
;Homes;Dones;Total
Dret;2;3;5
Magisteri;6;22;28
Ciències socials;12;24;36
Arts i humanitats;3;20;23
Informàtica;2;0;2
Enginyeries;18;3;21
Formació tècnica;38;16;54
Ciències;6;8;14
Arquitectura i construcció;3;6;9
Agricultura i veterinària;12;1;13
Salut i serveis socials;8;15;23
Altres serveis;12;25;37
Total;122;143;265

