﻿Població de 15 anys o més. Per nivell de formació ampliat assolit, nacionalitat i sexe
Montcada i Reixac. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16685&geo=mun:081252
;Analfabetisme;Educació primària incompleta;Educació primària;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària, amb orientació general;Segona etapa d’educació secundària, amb orientació professional;Ensenyaments de grau superior de formació professional i similars;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Total
Espanyola;15;603;3306;8826;2967;3222;3228;2454;1440;519;138;26718
Homes;3;198;1341;4614;1539;1710;1710;1005;660;195;66;13041
Dones;12;405;1962;4212;1428;1512;1518;1455;780;321;72;13677
Estrangera;0;354;846;1023;855;210;141;366;201;54;30;4086
Homes;0;141;417;618;441;120;75;147;87;27;12;2085
Dones;0;213;426;405;414;90;72;222;114;27;18;2004
Total;18;957;4149;9852;3822;3435;3372;2823;1644;567;162;30804
Homes;6;339;1758;5232;1980;1833;1782;1149;750;222;75;15126
Dones;12;618;2388;4620;1845;1602;1590;1674;894;345;90;15681

