﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Figaró-Montmany. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:081347&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;468;72;540;18;183;39;102;342;879
Homes;243;33;276;9;99;15;36;159;438
Dones;222;39;261;9;84;21;66;180;441
Estrangera;36;15;51;3;0;0;39;42;93
Homes;21;9;30;0;0;3;15;18;42
Dones;15;9;24;0;0;0;24;24;48
Total;501;87;588;21;183;39;141;384;972
Homes;261;39;300;9;96;21;51;177;483
Dones;240;45;285;12;84;21;90;207;489

