﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Sant Joan les Fonts. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:171851
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;1;3;1;0;0;0;0;0;1;0;6
Dones;0;1;3;0;0;0;0;0;0;0;0;4
Total;0;2;6;1;0;0;0;0;0;1;0;10
Magisteri;;;;;;;;;;;;
Homes;1;1;0;0;0;1;0;0;1;0;1;5
Dones;0;2;6;3;4;7;3;4;1;0;1;31
Total;1;3;6;3;4;8;3;4;2;0;2;36
Ciències socials;;;;;;;;;;;;
Homes;0;3;7;3;1;2;3;0;0;1;0;20
Dones;1;15;17;8;6;2;3;0;1;0;1;54
Total;1;18;24;11;7;4;6;0;1;1;1;74
Arts i humanitats;;;;;;;;;;;;
Homes;0;1;1;1;1;4;1;0;1;1;1;12
Dones;0;0;7;2;0;0;0;0;0;0;0;9
Total;0;1;8;3;1;4;1;0;1;1;1;21
Informàtica;;;;;;;;;;;;
Homes;0;2;0;1;0;1;0;0;0;0;0;4
Dones;0;0;0;0;1;0;0;0;0;0;0;1
Total;0;2;0;1;1;1;0;0;0;0;0;5
Enginyeries;;;;;;;;;;;;
Homes;1;1;4;2;1;1;0;1;1;0;1;13
Dones;0;0;4;1;0;0;0;0;0;0;0;5
Total;1;1;8;3;1;1;0;1;1;0;1;18
Formació tècnica;;;;;;;;;;;;
Homes;6;27;44;20;11;6;4;6;0;1;0;125
Dones;1;14;24;4;7;2;2;2;0;0;0;56
Total;7;41;68;24;18;8;6;8;0;1;0;181
Ciències;;;;;;;;;;;;
Homes;0;2;0;3;3;2;0;0;0;0;1;11
Dones;0;0;4;1;1;3;1;0;1;0;0;11
Total;0;2;4;4;4;5;1;0;1;0;1;22
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;1;0;2;0;0;1;0;0;0;0;4
Dones;0;0;3;0;0;0;0;0;0;0;0;3
Total;0;1;3;2;0;0;1;0;0;0;0;7
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;1;4;2;1;1;0;1;0;0;0;10
Dones;0;0;1;2;0;0;0;0;0;0;0;3
Total;0;1;5;4;1;1;0;1;0;0;0;13
Salut i serveis socials;;;;;;;;;;;;
Homes;0;1;1;0;5;0;0;0;1;0;2;10
Dones;4;10;10;9;8;3;4;2;0;0;0;50
Total;4;11;11;9;13;3;4;2;1;0;2;60
Altres serveis;;;;;;;;;;;;
Homes;0;0;1;0;0;1;2;0;0;0;1;5
Dones;0;3;5;2;4;0;1;1;0;0;0;16
Total;0;3;6;2;4;1;3;1;0;0;1;21
Total;;;;;;;;;;;;
Homes;8;41;65;35;23;19;11;8;4;4;7;225
Dones;6;45;84;32;31;17;14;9;3;0;2;243
Total;14;86;149;67;54;36;25;17;7;4;9;468

