﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Capellades
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:080446&lang=es
;Espanyola;Estrangera;Total
05/2024;2265;150;2415
04/2024;2270;155;2425
03/2024;2265;150;2415
02/2024;2260;150;2410
01/2024;2235;145;2380
12/2023;2240;140;2380
11/2023;2255;145;2400
10/2023;2245;140;2385
09/2023;2255;145;2400
08/2023;2190;145;2335
07/2023;2225;140;2365
06/2023;2215;140;2355
05/2023;2225;140;2365
04/2023;2210;145;2350
03/2023;2190;140;2330
02/2023;2190;135;2325
01/2023;2175;130;2305
12/2022;2175;120;2295
11/2022;2160;130;2290
10/2022;2145;125;2270
09/2022;2135;130;2265
08/2022;2110;125;2235
07/2022;2150;125;2275
06/2022;2135;120;2260
05/2022;2150;125;2275
04/2022;2145;120;2265
03/2022;2140;120;2260
02/2022;2145;115;2260
01/2022;2120;120;2240
12/2021;2101;120;2221
11/2021;2134;120;2254
10/2021;2128;114;2242
09/2021;2114;118;2232
08/2021;2050;121;2171
07/2021;2095;122;2217
06/2021;2071;123;2194
05/2021;2068;122;2190
04/2021;2039;118;2157
03/2021;2037;118;2155
02/2021;2065;122;2187
01/2021;2049;120;2169
12/2020;2016;114;2130
11/2020;2071;109;2180
10/2020;2070;113;2183
09/2020;2056;112;2168
08/2020;2030;108;2138
07/2020;2029;109;2138
06/2020;2028;114;2142
05/2020;2051;108;2159
03/2020;2076;105;2181
12/2019;2100;98;2198
09/2019;2107;102;2209
06/2019;2105;101;2206
03/2019;2136;96;2232
12/2018;2102;100;2202
09/2018;2111;96;2207
06/2018;2117;78;2195
03/2018;2111;80;2191
12/2017;2077;71;2148
09/2017;2070;79;2149
06/2017;2049;70;2119
03/2017;2016;76;2092
12/2016;2022;73;2095
09/2016;2004;62;2066
06/2016;2036;64;2100
03/2016;2003;65;2068
12/2015;1962;61;2023
09/2015;1977;65;2042
06/2015;1987;69;2056
03/2015;1937;61;1998
12/2014;1924;61;1985
09/2014;1922;69;1991
06/2014;1917;68;1985
03/2014;1905;75;1980
12/2013;1888;79;1967
09/2013;1918;76;1994
06/2013;1945;73;2018
03/2013;1928;77;2005
12/2012;1927;79;2006
09/2012;1993;87;2080
06/2012;2044;89;2133
03/2012;2067;88;2155

