﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Pont de Vilomara i Rocafort, el
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:081825&lang=en
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;2,0;2,5;17,7;2,5;4,8;6,3;13,0;13,7;20,9;9,7;13,4;0,0;1,2;9,6;40,3;15,1;3,4;11,0;9,8;11,3;208,0
2022;1,6;2,1;19,3;2,3;1,8;6,3;12,7;14,1;20,1;9,1;10,3;0,5;0,0;12,1;47,9;12,5;2,8;8,3;8,8;8,3;200,7
2021;1,9;3,1;19,4;3,4;2,9;7,0;16,1;14,1;23,3;12,3;13,5;1,2;1,1;10,9;62,1;14,8;3,7;7,4;8,9;15,7;242,8
2020;1,2;3,4;23,8;3,1;6,1;6,8;18,7;17,0;28,8;15,3;13,0;1,3;2,0;12,5;70,4;18,4;5,3;8,2;10,3;12,4;278,1
2019;1,9;4,8;24,0;2,8;6,2;2,9;18,9;13,4;29,8;11,8;9,7;0,7;1,4;8,6;49,7;13,8;5,1;7,2;7,3;7,7;227,7
2018;1,0;3,8;22,2;2,2;5,1;4,8;25,1;9,5;28,4;8,1;5,8;1,3;0,8;9,4;48,2;13,2;5,8;5,6;9,3;9,8;219,2
2017;1,3;6,3;24,6;3,1;5,9;5,8;24,0;8,8;30,9;9,5;6,2;1,7;1,2;8,1;41,4;13,2;1,9;8,8;9,4;10,0;222,0
2016;1,6;6,2;23,7;2,6;6,3;4,8;30,1;11,8;28,4;9,0;11,5;0,5;1,6;7,4;52,9;13,6;2,8;8,9;11,8;7,7;243,0
2015;1,7;6,5;31,6;4,8;7,0;7,3;39,8;13,7;31,9;10,9;16,2;0,1;2,2;13,2;69,0;13,2;2,6;11,3;10,4;8,6;301,8
2014;1,1;10,3;32,1;4,7;8,9;12,9;56,5;12,2;31,4;11,4;15,9;0,0;3,0;16,3;77,3;13,7;4,7;13,1;15,7;15,3;356,3
2013;2,1;10,9;37,6;9,2;15,3;16,8;76,2;14,8;37,2;12,8;18,4;0,3;2,8;26,7;84,2;12,2;4,3;11,4;12,1;10,4;415,4
2012;1,8;14,9;31,4;9,4;20,2;20,3;81,1;23,9;34,3;13,7;19,0;0,3;3,0;29,0;77,6;12,5;3,6;7,3;7,9;9,4;420,6
2011;1,4;11,7;33,3;7,8;17,0;25,5;75,5;18,7;27,3;11,4;19,9;0,0;3,3;21,8;60,3;6,8;3,4;5,3;9,8;14,4;374,3
2010;1,2;11,6;35,5;15,5;22,1;27,7;72,8;17,4;27,3;10,6;12,4;0,0;2,3;31,2;43,1;4,2;1,3;3,8;5,8;14,2;359,7
2009;1,4;7,5;41,3;13,8;26,0;30,8;71,0;18,4;28,7;13,6;12,7;0,1;0,8;22,4;43,3;4,8;2,3;5,1;4,6;9,3;357,6

