﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero) y edad quinquenal
Moià. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=678&geo=mun:081385&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Total;217;315;377;388;405;382;360;409;531;584;521;478;408;300;268;242;145;218;6548
Cataluña;204;288;343;331;291;253;222;253;368;438;400;364;284;213;188;164;89;153;4846
Barcelona;202;284;340;329;287;248;212;243;357;428;395;354;273;207;179;158;85;144;4725
Girona;1;2;0;0;0;2;5;6;6;4;0;2;2;2;4;0;1;5;42
Lleida;1;0;1;2;1;2;4;4;2;4;4;5;8;1;5;2;1;3;50
Tarragona;0;2;2;0;3;1;1;0;3;2;1;3;1;3;0;4;2;1;29
Resto de España;1;2;3;4;6;7;11;16;15;21;26;56;85;67;72;69;50;63;574
Andalucía;1;1;1;0;4;1;2;5;3;8;16;36;57;44;49;46;35;40;349
Aragón;0;0;0;0;0;2;3;0;1;1;2;1;0;2;3;3;0;5;23
Principado de Asturias;0;0;0;0;0;0;0;0;1;2;0;0;1;0;0;0;0;1;5
Illes Balears;0;0;0;0;0;0;0;0;1;0;1;0;1;0;0;0;0;0;3
Canarias;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;1;0;0;4
Cantabria;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;2
Castilla - La Mancha;0;0;0;0;0;0;0;1;0;2;1;1;5;3;4;5;0;2;24
Castilla y León;0;0;0;0;0;0;0;1;1;0;1;3;4;3;5;1;3;3;25
Comunitat Valenciana;0;0;1;1;1;0;3;2;1;1;2;0;0;0;1;4;1;3;21
Extremadura;0;0;0;0;0;1;0;0;0;1;0;7;6;7;5;4;4;2;37
Galicia;0;1;0;0;0;0;0;2;2;2;1;4;4;2;1;2;2;2;25
Comunidad de Madrid;0;0;1;2;1;0;0;1;4;1;0;3;2;4;0;1;1;1;22
Región de Murcia;0;0;0;1;0;2;1;0;0;0;1;0;2;1;2;0;3;3;16
Comunidad Foral de Navarra;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;1;1;1;5
País Vasco;0;0;0;0;0;0;0;1;1;2;0;0;1;0;0;0;0;0;5
La Rioja;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;2
Ceuta y Melilla;0;0;0;0;0;0;0;0;0;0;1;0;2;0;2;1;0;0;6
Extranjero;12;25;31;53;108;122;127;140;148;125;95;58;39;20;8;9;6;2;1128

