﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Olius
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10756&geo=mun:251517&lang=es
;Homes;Dones;Total
2022;104;80;184
2021;108;75;183
2020;109;69;178
2019;107;72;179
2018;107;67;174
2017;94;62;156
2016;92;59;151
2014;83;54;137
2013;79;53;132
2012;72;50;122
2011;75;46;121

