﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Vilafranca del Penedès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:083054&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;4140;8664;6627;9345;28773
Hombres;1650;4530;3282;4278;13737
Mujeres;2487;4134;3345;5067;15036
Extranjera;1581;1377;756;771;4488
Hombres;690;861;366;333;2250
Mujeres;891;516;390;441;2238
Total;5721;10044;7380;10119;33261
Hombres;2343;5388;3645;4611;15990
Mujeres;3378;4653;3732;5508;17271

