﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Fontanilles
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:170708
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;43881;20334
2020;40962;17977
2019;37042;16883
2018;30454;15824
2017;27636;17534
2016;27919;17862
2015;29333;19322
2014;30123;20279
2013;36370;22314
2012;40477;22920
2011;40477;22920
2010;45669;22696
2009;32191;15645
2008;42326;20084
2007;27051;7732
2006;24831;8687
2005;24665;7434
2004;29492;9215
2003;24451;7539
2002;19829;6257
2001;19472;5891
2000;14397;4076

