﻿Migracions. Totals
Tona
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:082830&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;345;312;295;318;331;286;318;222;253;274;257;279;341;252;351;362;421;445;433;354;383;236;195;185;117
 emigracions;337;326;264;280;271;291;220;278;247;301;279;276;242;231;221;227;287;240;247;203;169;109;126;157;101
 saldo migratori;8;-14;31;38;60;-5;98;-56;6;-27;-22;3;99;21;130;135;134;205;186;151;214;127;69;28;16
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;32;20;20;36;33;32;34;43;25;20;36;38;50;26;29;22;29;20;21;14;24;12;9;9;5
 emigracions;28;32;32;30;27;36;10;27;22;46;30;50;32;43;42;36;45;38;15;14;20;17;11;9;9
 saldo migratori;4;-12;-12;6;6;-4;24;16;3;-26;6;-12;18;-17;-13;-14;-16;-18;6;0;4;-5;-2;0;-4
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;139 (b);81;68;115;93;70;88;44;28;34;44;57;42;39;52;105;118;94;85;73;81;56;45;8;10
 emigracions;35 (b);42;33;31;31;26;46;43;47;63;56;76;70;41;44;25;6;5;7;3;7;..;..;..;..
 saldo migratori;104;39;35;84;62;44;42;1;-19;-29;-12;-19;-28;-2;8;80;112;89;78;70;74;..;..;..;..
          Saldo migratori total;116;13;54;128;128;35;164;-39;-10;-82;-28;-28;89;2;125;201;230;276;270;221;292;..;..;..;..

