﻿Población. Por año de llegada a España
Vall de Cardós
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:259010&lang=es
;2021
2020;3
2019;3
2018;6
2017;6
2016;3
2011-2015;6
2001-2010;27
1991-2000;0
1981-1990;0
Antes de 1981;6
Siempre ha vivido;318
Total;378

