﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de jornada. A últim dia del mes
Pla de l'Estany
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 05/2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10786&geo=com:28&lang=es
;Completa;Parcial;Fix discontinu;No classificable;Total
05/2024;9315;2625;595;1115;13650
04/2024;9305;2660;565;1110;13640
03/2024;9300;2660;545;1120;13625
02/2024;9195;2640;490;1110;13430
01/2024;9215;2590;475;1095;13375
12/2023;9160;2580;480;1095;13315
11/2023;9245;2625;505;1090;13465
10/2023;9180;2595;550;1070;13400
09/2023;9210;2540;540;1050;13340
08/2023;9170;2435;405;910;12920
07/2023;9385;2570;525;915;13395
06/2023;9295;2570;540;915;13325
05/2023;9185;2590;590;915;13280
04/2023;9185;2595;575;930;13290
03/2023;9060;2560;515;945;13075
02/2023;9095;2550;490;930;13065
01/2023;9110;2510;460;875;12955
12/2022;9060;2565;475;835;12930
11/2022;9140;2540;470;830;12980
10/2022;9105;2500;520;815;12940
09/2022;9035;2455;480;800;12770
08/2022;9185;2375;410;770;12740
07/2022;9370;2590;520;795;13275
06/2022;9240;2495;435;795;12965
05/2022;9100;2605;495;775;12975
04/2022;9100;2635;415;785;12935
03/2022;9075;2610;345;780;12815
02/2022;9095;2620;295;775;12785
01/2022;9075;2560;260;765;12660
12/2021;8928;2695;254;768;12645
11/2021;9115;2703;264;752;12834
10/2021;9089;2684;288;745;12806
09/2021;9016;2539;253;732;12540
08/2021;9037;2497;132;708;12374
07/2021;9198;2718;162;708;12786
06/2021;9057;2673;179;714;12623
05/2021;8882;2642;274;704;12502
04/2021;8841;2564;240;709;12354
03/2021;8780;2548;231;705;12264
02/2021;8813;2523;223;699;12258
01/2021;8726;2495;224;692;12137
12/2020;8712;2539;231;681;12163
11/2020;8793;2553;235;666;12247
10/2020;8796;2574;242;656;12268
09/2020;8651;2474;236;646;12007
08/2020;8723;2445;123;609;11900
07/2020;8723;2540;141;602;12006
06/2020;8606;2511;143;616;11876
05/2020;8503;2551;210;615;11879
03/2020;8585;2584;223;629;12021
12/2019;8638;2745;258;637;12278
09/2019;8718;2644;258;600;12220
06/2019;8771;2776;187;605;12339
03/2019;8467;2827;269;607;12170
12/2018;8380;2779;246;596;12001
09/2018;8432;2676;254;590;11952
06/2018;8522;2773;167;597;12059
03/2018;8278;2825;233;599;11935
12/2017;8130;2777;178;590;11675
09/2017;8176;2734;197;586;11693
06/2017;8091;2789;127;600;11607
03/2017;7793;2774;207;595;11369
12/2016;7657;2737;172;596;11162
09/2016;7658;2610;193;572;11033
06/2016;7750;2728;114;599;11191
03/2016;7531;2649;208;583;10971
12/2015;7332;2644;188;573;10737
09/2015;7385;2478;199;568;10630
06/2015;7505;2588;125;591;10809
03/2015;7204;2527;199;568;10498
12/2014;6985;2575;173;552;10285
09/2014;7090;2388;191;542;10211
06/2014;7146;2600;134;569;10449
03/2014;6984;2454;187;569;10194
12/2013;6901;2401;169;565;10036
09/2013;7069;2283;169;549;10070
06/2013;7130;2447;116;556;10249
03/2013;7020;2428;171;561;10180
12/2012;7063;2393;175;555;10186
09/2012;7204;2220;170;667;10261
06/2012;7375;2263;103;745;10486
03/2012;7249;2162;175;799;10385

