﻿Titulars persona física per edat i sexe
Alt Penedès
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Dades del 1999 adaptades a la població investigada el 2009.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=com:03&lang=es
;2009;1999
   Totes les edats;;
 titulars;;
 total;1815;2121
 homes;1268;1654
 dones;547;467
 titulars caps explotació;;
 total;1402;1783
 homes;1109;1562
 dones;293;221
     Menys de 25 anys;;
 titulars;;
 total;7;20
 homes;6;18
 dones;1;2
 titulars caps explotació;;
 total;6;17
 homes;5;16
 dones;1;1
       De 25 a 34 anys;;
 titulars;;
 total;64;128
 homes;56;109
 dones;8;19
 titulars caps explotació;;
 total;57;114
 homes;54;104
 dones;3;10
         De 35 a 44 anys;;
 titulars;;
 total;220;332
 homes;186;275
 dones;34;57
 titulars caps explotació;;
 total;183;297
 homes;166;266
 dones;17;31
           De 45 a 54 anys;;
 titulars;;
 total;380;504
 homes;289;390
 dones;91;114
 titulars caps explotació;;
 total;323;441
 homes;271;380
 dones;52;61
             De 55 a 64 anys;;
 titulars;;
 total;503;526
 homes;331;401
 dones;172;125
 titulars caps explotació;;
 total;405;447
 homes;297;386
 dones;108;61
               De 65 anys o més;;
 titulars;;
 total;641;611
 homes;400;461
 dones;241;150
 titulars caps explotació;;
 total;428;467
 homes;316;410
 dones;112;57

