﻿Habitatges principals per any d'arribada a l'habitatge
Baix Camp
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=683&geo=com:08
;2001
Any d'arribada;
2001;3995
2000;3328
1999;3674
1998;3113
1997;2364
1996;2236
Any d'arribada;
De 1991 a 1995;6870
De 1981 a 1990;10952
De 1971 a 1980;9209
De 1961 a 1970;3068
De 1941 a 1960;1996
Abans de 1941;942
Total;51747

