﻿Població a 1 de gener. Per lloc de naixement, sexe i edat quinquennal
Pallars Jussà. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=677&geo=com:25
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;188;180;368;5;3;8;17;15;32;210;198;408
De 5 a 9 anys;227;222;449;17;8;25;41;25;66;285;255;540
De 10 a 14 anys;270;260;530;10;7;17;34;41;75;314;308;622
De 15 a 19 anys;205;232;437;7;6;13;69;57;126;281;295;576
De 20 a 24 anys;200;209;409;29;7;36;107;84;191;336;300;636
De 25 a 29 anys;222;177;399;54;18;72;125;117;242;401;312;713
De 30 a 34 anys;217;186;403;52;24;76;124;132;256;393;342;735
De 35 a 39 anys;255;185;440;32;19;51;153;116;269;440;320;760
De 40 a 44 anys;309;277;586;29;23;52;139;114;253;477;414;891
De 45 a 49 anys;367;326;693;31;34;65;140;120;260;538;480;1018
De 50 a 54 anys;326;303;629;38;35;73;108;118;226;472;456;928
De 55 a 59 anys;400;364;764;42;34;76;70;69;139;512;467;979
De 60 a 64 anys;423;379;802;73;64;137;49;52;101;545;495;1040
De 65 a 69 anys;348;283;631;59;69;128;33;35;68;440;387;827
De 70 a 74 anys;291;261;552;79;74;153;15;19;34;385;354;739
De 75 a 79 anys;198;233;431;47;61;108;2;5;7;247;299;546
De 80 a 84 anys;139;175;314;31;55;86;2;7;9;172;237;409
85 anys o més;262;453;715;44;68;112;2;3;5;308;524;832
Total;4847;4705;9552;679;609;1288;1230;1129;2359;6756;6443;13199

