﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Sallent. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:081918&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;2;8;0;83;13;59;165
Tècnics i professionals científics i intel·lectuals;12;50;32;155;3;17;269
Tècnics i professionals de suport;15;21;6;218;12;20;292
Empleats administratius;3;29;7;156;3;11;209
Treballadors de serveis i venedors de comerç;20;58;7;238;20;48;391
Treballadors qualificats en act. agràries i pesqueres;1;2;1;10;2;18;34
Artesans i treballadors qualificats de les indústries i la construcció;13;26;17;571;19;57;703
Operadors d'instal·lacions i maquinària, i muntadors;8;17;2;423;9;36;495
Treballadors no qualificats;8;25;10;189;9;27;268
Forces armades;0;0;0;0;0;0;0
Total;82;236;82;2043;90;293;2826

