﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Aitona. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:250387&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;1;1;0;1;1;0;1;3;0;0;8
dones;0;1;5;4;0;1;2;2;2;0;0;17
total;0;2;6;4;1;2;2;3;5;0;0;25
Personal directiu;;;;;;;;;;;;
homes;0;0;0;1;0;2;1;1;0;1;0;6
dones;0;0;0;0;0;0;0;1;0;0;1;2
total;0;0;0;1;0;2;1;2;0;1;1;8
Seveis administratius;;;;;;;;;;;;
homes;0;1;2;4;4;0;0;1;2;1;0;15
dones;3;11;9;3;2;0;0;2;0;0;0;30
total;3;12;11;7;6;0;0;3;2;1;0;45
Comerciants i venedors;;;;;;;;;;;;
homes;0;3;4;3;5;1;4;3;0;0;0;23
dones;4;0;8;6;9;4;12;3;1;2;1;50
total;4;3;12;9;14;5;16;6;1;2;1;73
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;1;0;0;1;2;2;3;1;0;0;10
dones;2;2;2;4;7;5;8;5;4;4;5;48
total;2;3;2;4;8;7;10;8;5;4;5;58
Agricultors i pescadors;;;;;;;;;;;;
homes;14;26;35;52;38;44;49;46;35;27;9;375
dones;0;2;3;4;1;3;1;5;3;2;0;24
total;14;28;38;56;39;47;50;51;38;29;9;399
Treballadors industrials;;;;;;;;;;;;
homes;12;23;14;15;9;14;14;8;10;2;1;122
dones;3;1;3;1;1;0;3;1;1;0;0;14
total;15;24;17;16;10;14;17;9;11;2;1;136
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;26;55;56;75;58;64;70;63;51;31;10;559
dones;12;17;30;22;20;13;26;19;11;8;7;185
total;38;72;86;97;78;77;96;82;62;39;17;744

