﻿Habitatges construïts de nova planta
Avinyonet de Puigventós
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:170123
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;4;0;6;2
2021;0;5;0;5;11
2020;0;8;0;3;2
2019;0;5;0;7;7
2018;0;8;0;0;0
2017;0;5;0;3;0
2016;0;3;0;3;3
2015;0;1;0;4;3
2014;0;2;0;5;1
2013;0;1;0;2;3
2012;0;2;0;7;6
2011;0;0;0;1;6
2010;0;3;0;2;1
2009;0;4;0;4;2
2008;0;5;0;8;4
2007;0;10;0;23;25
2006;0;17;0;25;36
2005;0;33;0;38;35
2004;0;48;0;26;34
2003;0;44;0;42;42
2002;0;28;1;18;15
2001;1;14;0;38;29
2000;0;28;1;22;23
1999;1;21;0;33;32
1998;0;43;0;20;15
1997;0;16;1;10;4
1996;2;7;0;14;4
1995;0;2;0;3;3
1994;0;4;0;2;2
1993;0;11;0;4;12
1992;0;15;0;7;12

