﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Mieres
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:171058
;1999;1989
     Total;;
 explot.;22;58
 UDE;422;348
     UDE;;
 <1;;
 explot.;0;14
 UDE;0;8
 1 a <2;;
 explot.;1;6
 UDE;2;9
 2 a <4;;
 explot.;4;11
 UDE;13;33
 4 a <6;;
 explot.;4;10
 UDE;18;50
 6 a <8;;
 explot.;0;4
 UDE;0;28
 8 a <12;;
 explot.;2;3
 UDE;21;31
 12 a <16;;
 explot.;1;3
 UDE;14;38
 16 a <40;;
 explot.;6;7
 UDE;141;150
 40 a <60;;
 explot.;3;0
 UDE;125;0
 60 a <100;;
 explot.;1;0
 UDE;88;0
 >=100;;
 explot.;0;0
 UDE;0;0

