﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Vila-rodona
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:431704&lang=es
;1991
Agricultura i ramaderia;114
Pesca;0
Extracció gas i petroli;0
Electricitat gas i aigua;1
Ext i trans. minerals;7
Indústria química;4
Cont maquin mat elèctric;10
Material transport;5
Alimentació i begudes;17
Tèxtil, cuir confecció;8
Suro i fusta;10
Paper i arts gràfiques;19
Plàstics i ind. manufact.;4
Construcció;32
Comerç i reparació;48
Hostaleria i restauració;6
Transport i act. annexes;8
Comunicacions;0
Assegurances i financeres;4
Servei empr. i llogers;3
Adm pública, defensa i SS;18
Educació i investigació;19
Sanitat i assis. social;7
Altres serveis;11
Total;355

