﻿Población. Por la relación con la actividad económica, sexo y edad
Llimiana. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:251288&lang=es
;Población ocupada. Hombres;Población ocupada. Mujeres;Población ocupada. Total;Población desocupada que busca el primer trabajo. Hombres;Población desocupada que busca el primer trabajo. Mujeres;Población desocupada que busca el primer trabajo. Total;Población desocupada que ha trabajado antes. Hombres;Población desocupada que ha trabajado antes. Mujeres;Población desocupada que ha trabajado antes. Total;Total población activa. Hombres;Total población activa. Mujeres;Total población activa. Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Población estudiante. Hombres;Población estudiante. Mujeres;Población estudiante. Total;Tareas del hogar. Hombres;Tareas del hogar. Mujeres;Tareas del hogar. Total;Población con otra situación de inactividad. Hombres;Población con otra situación de inactividad. Mujeres;Población con otra situación de inactividad. Total;Total población inactiva. Hombres;Total población inactiva. Mujeres;Total población inactiva. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1;2;0;2;2;0;2
De 5 a 9 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;3;0;0;0;0;0;0;1;2;3;1;2;3
De 10 a 14 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;2;5;0;0;0;0;0;0;3;2;5;3;2;5
De 15 a 19 años;1;2;3;0;0;0;0;1;1;1;3;4;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;2;0;2;3;3;6
De 20 a 24 años;1;2;3;0;0;0;0;0;0;1;2;3;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;2;2;1;4;5
De 25 a 29 años;3;3;6;0;0;0;0;1;1;3;4;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;0;1;4;4;8
De 30 a 34 años;4;3;7;0;0;0;0;0;0;4;3;7;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;2;2;4;5;9
De 35 a 39 años;3;2;5;0;0;0;0;0;0;3;2;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;0;1;4;2;6
De 40 a 44 años;5;3;8;0;0;0;1;0;1;6;3;9;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;2;2;6;5;11
De 45 a 49 años;3;1;4;0;0;0;0;0;0;3;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;4
De 50 a 54 años;5;5;10;0;0;0;0;0;0;5;5;10;0;0;0;0;0;0;1;0;1;0;0;0;0;3;3;2;0;2;3;3;6;8;8;16
De 55 a 59 años;4;2;6;0;0;0;1;0;1;5;2;7;0;0;0;0;0;0;0;0;0;0;0;0;0;4;4;0;0;0;0;4;4;5;6;11
De 60 a 64 años;3;2;5;0;0;0;1;0;1;4;2;6;0;0;0;2;1;3;0;0;0;0;0;0;0;0;0;0;0;0;2;1;3;6;3;9
65 años o más;0;1;1;0;0;0;0;0;0;0;1;1;0;0;0;21;18;39;1;0;1;0;0;0;0;3;3;1;1;2;23;22;45;23;23;46
Total;32;26;58;0;0;0;3;2;5;35;28;63;0;0;0;23;19;42;2;0;2;7;6;13;0;14;14;6;1;7;38;40;78;73;68;141

