﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Santa Margarida de Montbui. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:082508&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;0;4;1;2;0;0;1;1;0;9
Dones;0;3;3;3;2;1;1;0;0;0;0;13
Total;0;3;3;7;3;3;1;0;1;1;0;22
Magisteri;;;;;;;;;;;;
Homes;0;3;4;2;1;0;1;3;1;2;2;19
Dones;2;6;10;3;8;2;4;5;3;1;1;45
Total;2;9;14;5;9;2;5;8;4;3;3;64
Ciències socials;;;;;;;;;;;;
Homes;3;16;26;6;12;4;2;4;2;3;1;79
Dones;9;43;48;18;21;7;3;6;1;0;1;157
Total;12;59;74;24;33;11;5;10;3;3;2;236
Arts i humanitats;;;;;;;;;;;;
Homes;2;5;4;6;0;2;1;2;0;0;0;22
Dones;0;7;8;8;3;3;3;1;1;0;2;36
Total;2;12;12;14;3;5;4;3;1;0;2;58
Informàtica;;;;;;;;;;;;
Homes;0;7;6;3;0;1;0;0;0;0;0;17
Dones;0;10;6;2;1;1;0;0;0;0;0;20
Total;0;17;12;5;1;2;0;0;0;0;0;37
Enginyeries;;;;;;;;;;;;
Homes;1;6;13;5;3;2;1;4;1;1;0;37
Dones;1;2;4;3;1;0;0;0;0;0;0;11
Total;2;8;17;8;4;2;1;4;1;1;0;48
Formació tècnica;;;;;;;;;;;;
Homes;9;50;48;29;24;13;11;6;3;2;2;197
Dones;2;6;19;2;9;3;2;1;0;1;1;46
Total;11;56;67;31;33;16;13;7;3;3;3;243
Ciències;;;;;;;;;;;;
Homes;0;2;3;8;1;1;1;0;0;0;0;16
Dones;0;3;4;4;1;1;0;0;0;0;0;13
Total;0;5;7;12;2;2;1;0;0;0;0;29
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;3;2;2;1;0;0;1;1;0;0;10
Dones;1;3;2;3;2;0;0;0;0;0;0;11
Total;1;6;4;5;3;0;0;1;1;0;0;21
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;0;0;0;2;0;1;1;1;0;0;5
Dones;0;1;0;0;1;0;0;0;0;0;0;2
Total;0;1;0;0;3;0;1;1;1;0;0;7
Salut i serveis socials;;;;;;;;;;;;
Homes;1;2;4;2;5;4;1;1;0;0;0;20
Dones;4;23;21;20;7;11;3;2;1;0;0;92
Total;5;25;25;22;12;15;4;3;1;0;0;112
Altres serveis;;;;;;;;;;;;
Homes;1;3;2;2;2;0;1;0;0;1;0;12
Dones;1;8;12;5;2;3;4;0;0;0;1;36
Total;2;11;14;7;4;3;5;0;0;1;1;48
Total;;;;;;;;;;;;
Homes;17;97;112;69;52;29;20;22;10;10;5;443
Dones;20;115;137;71;58;32;20;15;6;2;6;482
Total;37;212;249;140;110;61;40;37;16;12;11;925

