﻿Conreus llenyosos. Explotacions per producció estàndard total
Priorat. 2009
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5198&geo=com:29
;Euros. < 1.500;Euros. 1.500 a < 3.000;Euros. 3.000 a < 6.000;Euros. 6.000 a < 10.000;Euros. 10.000 a < 25.000;Euros. 25.000 a < 100.000;Euros. 100.000 a < 500.000;Euros. 500.000 a < 1.000.000;Euros. >= 1.000.000;Total
3. Conreus llenyosos;208;229;318;216;275;131;14;0;0;1391
35. Viticultura;2;50;134;133;177;94;6;0;0;596
351. Vins amb denominació d...;1;45;119;125;170;93;6;0;0;559
352. Altres vins;1;4;13;6;5;0;0;0;0;29
353. Raïm de taula;0;0;1;0;0;0;0;0;0;1
354. Altres tipus de vinyes;0;1;1;2;2;1;0;0;0;7
36. Fruiters, baies i cítrics;56;64;65;25;38;15;3;0;0;266
361. Fruiters i baies (exce...;0;2;5;4;21;13;2;0;0;47
362. Cítrics;0;0;0;0;1;0;0;0;0;1
363. Fruita seca;56;60;58;19;8;0;0;0;0;201
364. Fruita tropical;0;0;0;0;1;0;0;0;0;1
365. Fruiters, baies i citr...;0;2;2;2;7;2;1;0;0;16
37. Olivera;91;38;33;11;5;0;0;0;0;178
370. Olivera;91;38;33;11;5;0;0;0;0;178
38. Conreus llenyosos diver...;59;77;86;47;55;22;5;0;0;351
380. Conreus llenyosos diver...;59;77;86;47;55;22;5;0;0;351

