﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Sant Jaume d'Enveja
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:439023&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);130;225;210;945;1510
02/2024;125;225;205;880;1435
01/2024;125;215;210;865;1415
12/2023;135;220;210;890;1455
11/2023;140;220;210;880;1445
10/2023;135;215;210;870;1430
09/2023;145;220;200;870;1435
08/2023;145;215;200;865;1420
07/2023;140;220;200;900;1460
06/2023;140;220;210;890;1460
05/2023;145;225;210;885;1465
04/2023;145;225;215;890;1470
03/2023;140;220;220;865;1445
02/2023;145;220;210;830;1410
01/2023;145;220;215;810;1385
12/2022;140;220;205;820;1385
11/2022;145;220;215;820;1400
10/2022;145;220;205;830;1405
09/2022;145;230;210;855;1440
08/2022;145;235;210;875;1465
07/2022;145;230;215;905;1495
06/2022;135;230;230;880;1475
05/2022;145;230;230;870;1475
04/2022;140;225;230;860;1455
03/2022;135;225;230;815;1405
02/2022;140;225;230;810;1400
01/2022;135;215;225;795;1375
12/2021;137;211;213;815;1376
11/2021;135;217;224;817;1393
10/2021;138;221;226;839;1424
09/2021;151;227;223;841;1442
08/2021;145;220;212;878;1455
07/2021;151;222;209;914;1496
06/2021;153;223;212;877;1465
05/2021;161;219;210;856;1446
04/2021;154;221;201;824;1400
03/2021;140;216;201;842;1399
02/2021;145;221;206;787;1359
01/2021;148;214;211;783;1356
12/2020;153;210;199;795;1357
11/2020;146;211;204;797;1358
10/2020;145;217;205;804;1371
09/2020;152;220;194;795;1361
08/2020;142;216;186;831;1375
07/2020;142;212;197;848;1399
06/2020;142;213;199;813;1367
05/2020;147;209;195;775;1326
03/2020;130;210;181;765;1286
12/2019;143;219;177;782;1321
09/2019;153;216;187;768;1324
06/2019;150;222;200;817;1389
03/2019;135;223;211;761;1330
12/2018;159;220;191;760;1330
09/2018;157;218;182;775;1332
06/2018;155;208;195;823;1381
03/2018;144;206;188;798;1336
12/2017;183;188;193;735;1299
09/2017;151;200;175;762;1288
06/2017;170;196;181;781;1328
03/2017;159;191;191;741;1282
12/2016;149;179;160;708;1196
09/2016;157;186;151;703;1197
06/2016;184;180;167;737;1268
03/2016;150;178;148;708;1184
12/2015;160;163;133;671;1127
09/2015;148;181;144;677;1150
06/2015;174;176;169;713;1232
03/2015;159;174;172;657;1162
12/2014;170;161;149;616;1096
09/2014;156;180;149;634;1119
06/2014;167;167;165;657;1156
03/2014;166;159;149;579;1053
12/2013;171;156;144;572;1043
09/2013;163;163;163;566;1055
06/2013;182;162;174;603;1121
03/2013;185;166;158;554;1063
12/2012;225;160;146;564;1095
09/2012;194;171;172;624;1161
06/2012;221;173;189;645;1228
03/2012;210;172;183;609;1174

