﻿Població. Per sexe i edat quinquennal
Alt Camp. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=com:01
;Homes;Dones;Total
De 0 a 4 anys;907;865;1772
De 5 a 9 anys;1144;1147;2291
De 10 a 14 anys;1351;1295;2646
De 15 a 19 anys;1391;1198;2589
De 20 a 24 anys;1329;1145;2474
De 25 a 29 anys;1236;1098;2334
De 30 a 34 anys;1328;1237;2565
De 35 a 39 anys;1436;1383;2819
De 40 a 44 anys;1958;1733;3691
De 45 a 49 anys;2067;1804;3871
De 50 a 54 anys;1869;1629;3498
De 55 a 59 anys;1733;1673;3406
De 60 a 64 anys;1557;1555;3112
De 65 a 69 anys;1314;1256;2570
De 70 a 74 anys;992;1070;2062
De 75 a 79 anys;820;979;1799
De 80 a 84 anys;531;650;1181
De 85 a 89 anys;294;515;809
De 90 a 94 anys;136;314;450
De 95 a 99 anys;31;91;122
100 anys o més;4;11;15
Total;23428;22648;46076

