﻿Població. Per estat civil, sexe i edat quinquennal
Noguera. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=com:23&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;2916;2712;5628;0;0;0;0;0;0;0;0;0;0;0;0;2916;2712;5628
De 15 a 19 anys;990;855;1842;0;3;3;0;0;0;0;0;0;78;30;108;1065;888;1953
De 20 a 24 anys;918;795;1713;9;66;75;0;3;0;0;0;3;162;42;204;1089;900;1992
De 25 a 29 anys;903;696;1599;78;174;252;3;0;3;6;9;15;177;36;213;1164;918;2082
De 30 a 34 anys;642;462;1104;252;459;711;0;3;0;18;30;48;243;66;312;1155;1020;2175
De 35 a 39 anys;615;303;921;564;693;1257;3;6;6;48;87;135;174;63;240;1407;1152;2559
De 40 a 44 anys;591;255;846;891;873;1767;3;18;21;111;141;252;138;69;207;1734;1356;3090
De 45 a 49 anys;453;213;669;930;885;1815;6;15;21;156;186;342;114;57;174;1662;1359;3018
De 50 a 54 anys;291;129;423;945;912;1854;24;60;81;192;186;378;93;51;141;1542;1338;2880
De 55 a 59 anys;231;84;315;1056;975;2031;15;78;90;171;159;330;81;45;129;1554;1335;2889
De 60 a 64 anys;153;66;216;918;804;1722;27;129;153;147;129;279;30;30;57;1275;1152;2427
De 65 a 69 anys;90;42;132;792;744;1533;42;177;219;96;63;162;21;21;42;1044;1041;2085
De 70 a 74 anys;93;36;129;717;642;1362;51;252;303;45;39;87;15;12;27;921;984;1905
De 75 a 79 anys;72;30;105;558;447;1005;42;333;378;27;21;48;3;9;12;702;843;1545
De 80 a 84 anys;42;24;66;369;216;582;75;357;432;9;12;21;3;3;9;498;612;1110
De 85 a 89 anys;51;30;81;258;120;378;105;516;624;9;3;12;9;12;24;432;681;1116
De 90 a 94 anys;18;21;39;96;33;129;66;285;354;6;0;9;3;6;6;186;348;537
De 95 a 99 anys;0;12;12;15;3;18;18;84;102;0;0;0;0;3;3;36;102;138
100 anys o més;0;0;0;3;0;0;3;9;9;0;0;0;0;0;0;3;9;12
Total;9072;6765;15837;8451;8043;16494;486;2316;2799;1044;1068;2112;1344;555;1899;20397;18747;39141

