﻿Emigracions. Per municipi de procedència i lloc de destinació
Torredembarra
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:431536&lang=en
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;364;167;238;152;921
2021;387;180;269;140;976
2020;314;103;199;109;725
2019;414;123;268;135;940
2018;367;113;286;140;906
2017;322;127;253;101;803
2016;311;118;231;136;796
2015;305;99;264;143;811
2014;276;119;326;114;835
2013;289;138;244;120;791
2012;294;99;259;130;782
2011;308;115;270;161;854
2010;281;101;326;197;905
2009;254;89;283;198;824
2008;278;109;266;204;857
2007;319;143;265;194;921
2006;367;116;281;127;891
2005;342;97;235;151;825
2004;268;81;220;132;701
2003;315;106;232;122;775
2002;267;55;227;93;642
2001;154;77;163;62;456
2000;193;39;167;72;471
1999;152;30;151;67;400
1998;110;42;153;47;352
1997;105;35;113;67;320
1995;93;29;119;46;287
1994;120;29;100;35;284
1993;56;36;67;37;196
1992;65;8;33;46;152
1990;59;9;36;28;132
1989;56;15;71;50;192
1988;41;16;64;25;146

