﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Osona. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7938&geo=com:24&lang=es
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;0;21;0;0;0;3094;50;3165
De 5 a 9 anys;0;13;0;0;0;2925;36;2974
De 10 a 14 anys;0;23;0;0;0;3059;49;3131
De 15 a 19 anys;9;74;57;16;8;3269;94;3527
De 20 a 24 anys;82;157;438;261;46;3623;140;4747
De 25 a 29 anys;213;158;1347;950;105;2013;236;5022
De 30 a 34 anys;204;109;780;2542;227;671;184;4717
De 35 a 39 anys;179;69;370;3628;327;323;112;5008
De 40 a 44 anys;140;71;276;4018;367;189;74;5135
De 45 a 49 anys;130;72;341;3186;336;138;50;4253
De 50 a 54 anys;128;62;546;2580;322;109;60;3807
De 55 a 59 anys;164;79;944;1666;248;55;53;3209
De 60 a 64 anys;220;76;1140;909;209;24;86;2664
De 65 a 69 anys;469;155;1746;705;232;12;168;3487
De 70 a 74 anys;758;155;1614;346;250;3;312;3438
De 75 a 79 anys;795;190;1040;156;223;1;440;2845
De 80 a 84 anys;585;152;357;61;145;0;478;1778
De 85 anys i més;369;146;112;14;154;0;662;1457
Total;4445;1782;11108;21038;3199;19508;3284;64364

