﻿Parcel·lació
Lles de Cerdanya
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:251272&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;41;61;67
 superfície total;7515;9792;9061
 nombre parcel·les;1190;948;753
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;2;4;1
 superfície total;1379;2099;113
 nombre parcel·les;2;4;1
 2 a 3 parcel·les;;;
  explot.;0;2;3
 superfície total;0;272;370
 nombre parcel·les;0;5;7
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;1;2;0
 superfície total;3;4836;0
 nombre parcel·les;5;10;0
 6 a 14 parcel·les;;;
  explot.;4;20;56
 superfície total;72;290;8333
 nombre parcel·les;42;221;614
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;10;29;7
 superfície total;4732;2155;245
 nombre parcel·les;214;562;131
 30 i més parcel·les;;;
  explot.;24;4;0
 superfície total;1329;142;0
 nombre parcel·les;927;146;0

