﻿Viviendas principales. Por número de plantas bajo rasante del edificio y superficie útil
Perelló, el. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:431042&lang=es
;Ninguna;1 planta;2 plantas o más;No consta;Total
Hasta 30 m²;48;0;0;0;51
De 31 a 45 m²;144;0;0;0;144
De 46 a 60 m²;165;0;0;0;165
De 61 a 75 m²;219;3;0;0;225
De 76 a 90 m²;171;6;0;0;177
De 91 a 105 m²;105;3;0;0;108
De 106 a 120 m²;84;3;0;0;84
De 121 a 150 m²;72;0;0;0;75
De 151 a 180 m²;57;3;0;0;57
Más de 180 m²;39;0;0;0;39
No consta;15;0;0;12;27
Total;1119;15;0;15;1152

