﻿Població. Per any d'arribada a Catalunya i professió dels desocupats
Olot. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=63&geo=mun:171143&lang=es
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;1;0;0;1;4;0;6
1990;0;0;1;3;3;0;3;0;10
1989;1;0;0;0;1;0;6;0;8
1988;0;0;0;0;0;0;1;0;1
1987;0;0;0;1;0;0;5;0;6
1986-81;0;0;1;1;0;0;13;0;15
1980-71;3;0;9;3;13;0;55;0;83
1970-61;4;0;2;3;14;1;93;0;117
1960-51;1;0;1;2;8;2;42;0;56
1950-41;0;0;1;0;1;0;8;0;10
1940-31;0;0;0;0;0;0;1;0;1
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;9;0;16;13;40;4;231;0;313

