﻿Conreus llenyosos: vinya
Cambrils
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=135&geo=mun:430385&lang=es
;1999;1989;1982
       Total;;;
 explot.;12;33;53
 ha;23;98;142
        Secà;;;
 explot.;4;27;51
 ha;20;85;141
         Regadiu;;;
 explot.;8;7;2
 ha;3;13;1
       Raïm de taula i per a panses;;;
 explot.;8;1;5
 ha;1;0;9
     Raïm de vinificació;;;
 vins denominació d'origen;;;
 total;;;
 explot.;3;5;0
 ha;19;58;0
 secà;;;
 explot.;2;4;0
 ha;18;51;0
 regadiu;;;
 explot.;1;2;0
 ha;1;7;0
 altres vins;;;
 total;;;
 explot.;3;27;48
 ha;3;40;133
 secà;;;
 explot.;2;22;46
 ha;2;34;132
 regadiu;;;
 explot.;1;5;2
 ha;2;6;1

