﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Borges del Camp, les
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:430311&lang=es
;2009
   Totes les edats;
 titulars;
 total;69
 homes;51
 dones;18
 titulars caps d'explotació;
 total;59
 homes;46
 dones;13
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
         De 35 a 44 anys;
 titulars;
 total;6
 homes;4
 dones;2
 titulars caps d'explotació;
 total;6
 homes;4
 dones;2
           De 45 a 54 anys;
 titulars;
 total;16
 homes;11
 dones;5
 titulars caps d'explotació;
 total;15
 homes;10
 dones;5
             De 55 a 64 anys;
 titulars;
 total;23
 homes;18
 dones;5
 titulars caps d'explotació;
 total;21
 homes;18
 dones;3
               De 65 anys o més;
 titulars;
 total;24
 homes;18
 dones;6
 titulars caps d'explotació;
 total;17
 homes;14
 dones;3

