﻿Població ocupada segons branques d'activitat i sexe
Reus. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7136&geo=mun:431233
;Homes;Dones;Total
Agricultura, ramaderia, silvicultura i pesca;564;197;761
Indústries extractives;..;..;256
Indústries manufactureres;3793;1589;5382
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;279;..;322
"Subm. d'aigua; activit. de sanejament, gestió de residus i descontaminació";239;..;362
Construcció;3168;353;3522
"Comerç a l'engròs/detall; reparació de vehicles de motor i motocicletes";3247;3377;6624
Transport i emmagatzematge;1406;551;1957
Hostaleria;1126;1490;2616
Informació i comunicacions;623;180;803
Activitats financeres i d'assegurances;430;354;784
Activitats immobiliàries;..;..;190
Activitats professionals, científiques i tècniques;768;935;1703
Activitats administratives i serveis auxiliars;684;860;1544
Administració pública, defensa i Seguretat Social obligatòria;1231;1055;2286
Educació;1153;2513;3666
Activitats sanitàries i de serveis socials;949;2515;3464
Activitats artístiques, recreatives i d'entreteniment;276;386;662
Altres serveis;681;884;1565
Activ. de llars que ocupen pers. dome. o produeixen béns/serveis d'ús propi;149;1056;1205
Organismes extraterritorials;..;..;..
Total;21104;18615;39719

