﻿Valor afegit brut. Per sectors d'activitat
Granollers
Unitats: Milions d'euros.
Font: Idescat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13831&geo=mun:080961
;Agricultura;Indústria;Construcció;Serveis;Total
2021 (p);0,8;448,2;75,1;1580,1;2104,2
2020 (p);0,9;481,1;76,6;1496,0;2054,5
2019;0,9;489,0;91,8;1644,8;2226,5
2018;0,9;439,2;83,7;1625,4;2149,1
2017;0,8;433,7;78,9;1499,8;2013,3
2016;0,8;443,1;73,2;1483,3;2000,4
2015;0,8;419,5;67,4;1391,5;1879,2
2014;0,6;463,4;67,0;1340,7;1871,6
2013;0,7;483,3;65,8;1294,5;1844,3
2012;0,5;449,4;68,9;1324,0;1842,9
2011;0,5;495,4;92,9;1334,1;1923,0

