﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Collsuspina
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:080706&lang=es
;1999;1989
     Total;;
 explot.;16;31
 UDE;675;393
     UDE;;
 <1;;
 explot.;0;9
 UDE;0;2
 1 a <2;;
 explot.;0;2
 UDE;0;3
 2 a <4;;
 explot.;1;3
 UDE;3;8
 4 a <6;;
 explot.;0;2
 UDE;0;10
 6 a <8;;
 explot.;1;2
 UDE;8;14
 8 a <12;;
 explot.;0;4
 UDE;0;44
 12 a <16;;
 explot.;1;1
 UDE;12;13
 16 a <40;;
 explot.;6;5
 UDE;163;144
 40 a <60;;
 explot.;3;3
 UDE;147;154
 60 a <100;;
 explot.;3;0
 UDE;222;0
 >=100;;
 explot.;1;0
 UDE;119;0

