﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Pobla de Lillet, la
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:081666&lang=en
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;54,84;37,77;50,78;125,85;1,63;33,79;34,21;338,86
2020;52,24;39,50;51,46;125,75;1,05;35,37;38,15;343,51
2019;39,87;37,34;45,56;126,73;1,48;28,21;36,80;315,98
2018;31,67;35,35;32,33;57,07;0,40;19,24;28,67;204,73
2017;23,76;29,43;16,70;42,52;1,45;13,14;23,57;150,58
2016;24,97;26,76;25,31;39,86;0,85;12,52;25,17;155,44
2015;16,06;35,81;15,44;48,92;0,89;34,07;16,86;168,04
2014;30,44;33,45;13,02;45,72;0,39;8,44;14,74;146,20
2013;31,16;33,46;11,62;46,76;0,00;7,92;17,43;148,36
2012;33,84;35,70;12,67;55,81;1,03;10,97;13,26;163,27
2011;33,41;44,35;13,74;62,98;1,03;11,37;14,50;181,38
2010;37,14;50,12;15,87;62,64;1,08;11,86;19,89;198,60
2009;36,32;50,25;16,47;27,92;0,25;14,09;19,69;164,99
2008;40,73;48,28;18,49;..;..;7,53;22,47;137,50
2007;40,79;50,16;17,12;..;0,56;16,98;25,89;151,50
2006;39,96;46,89;15,63;..;..;12,99;24,69;140,16
2005;29,94;31,02;11,27;..;..;14,77;24,57;111,57
2004;27,96;27,98;9,18;..;1,15;15,16;25,13;106,56
2003;25,95;28,42;8,79;..;0,36;4,96;18,70;87,18
2002;25,67;26,06;7,55;..;..;5,25;12,70;77,23
2001;27,20;21,51;5,08;..;..;6,97;14,89;75,65
2000;34,11;32,12;4,36;..;..;10,71;16,60;97,90

