﻿Parc de vehicles, per tipus
Catllar, el
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:430430
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;3973;938;773;29;193;5906
2021;3473;892;705;25;174;5269
2020;3581;864;691;28;164;5328
2019;3559;820;694;28;164;5265
2018;3298;773;687;29;152;4939
2017;3278;731;650;27;148;4834
2016;3030;712;650;26;142;4560
2015;2956;676;651;25;137;4445
2014;2857;665;634;24;143;4323
2013;2727;623;623;24;138;4135
2012;2641;596;607;25;141;4010
2011;2588;572;601;24;141;3926
2010;2633;553;649;24;144;4003
2009;2513;530;658;22;135;3858
2008;2490;510;648;22;128;3798
2007;2534;444;640;20;118;3756
2006;2144;401;542;18;103;3208
2005;1848;340;482;18;90;2778
2004;1621;283;435;19;79;2437
2003;1493;261;408;22;65;2249
2002;1372;245;377;22;61;2077
2001;1281;236;363;21;53;1954
2000;1207;220;329;19;51;1826
1999;1091;197;317;22;46;1673
1998;963;183;278;20;41;1485
1997;877;177;249;18;38;1359

