﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Vielha e Mijaran. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:252430&lang=es
;Homes;Dones;Total
Dret;9;18;27
Magisteri;15;65;80
Ciències socials;73;117;190
Arts i humanitats;18;27;45
Informàtica;19;8;27
Enginyeries;39;8;47
Formació tècnica;174;48;222
Ciències;11;13;24
Arquitectura i construcció;24;5;29
Agricultura i veterinària;15;6;21
Salut i serveis socials;28;86;114
Altres serveis;59;79;138
Total;484;480;964

