﻿Població resident a l'estranger. Per país de residència (més de 500 residents) i lloc de naixement (agregat)
Molins de Rei. 2024
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=8544&geo=mun:081234&lang=en
;Catalunya;Resta d' Espanya;Mateix pais de residència;Altres països;No consta;Total
França;30;9;24;14;0;77
Regne Unit;28;2;7;13;0;50
Argentina;11;1;52;0;1;65
Alemanya;22;2;25;12;0;61
Estats Units, els;22;1;8;21;0;52
Mèxic;4;0;4;1;0;9
Suïssa;13;0;7;4;0;24
Andorra;18;1;7;0;0;26
Bèlgica;14;1;15;21;0;51
Brasil;8;0;10;0;0;18
Equador;0;0;0;1;0;1
Xile;3;0;11;0;0;14
Veneçuela;2;0;4;0;0;6
Colòmbia;4;0;9;0;0;13
Països Baixos;4;1;2;0;0;7
Itàlia;7;1;3;3;0;14
Perú;0;0;6;0;0;6
República Dominicana;3;0;7;0;0;10
Uruguai;1;0;7;0;0;8
Bolívia;1;0;2;0;0;3
Austràlia;4;0;2;0;0;6
Canadà;2;0;1;2;0;5
Cuba;0;0;2;0;0;2
Suècia;5;0;2;2;0;9
Costa Rica;1;0;0;0;0;1
Panamà;3;0;2;0;0;5
Irlanda;0;0;0;1;0;1
Paraguai;0;0;0;0;0;0
Dinamarca;11;0;11;0;0;22
Israel;4;0;0;0;0;4
Marroc;1;0;0;0;0;1
Noruega;0;0;1;0;0;1
Guatemala;1;0;1;0;0;2
Àustria;2;0;0;0;0;2
Portugal;0;0;0;0;0;0
Turquia;0;0;0;0;0;0
Pakistan;2;0;0;1;0;3
Emirats Àrabs Units, els;1;0;1;0;0;2
Gàmbia;1;0;0;0;0;1
Luxemburg;0;0;0;0;0;0
Xina;2;0;1;0;0;3
El Salvador;0;0;0;0;0;0
Filipines;1;0;0;0;0;1
Japó;1;0;2;0;0;3
Senegal;0;0;0;0;0;0
Finlàndia;0;0;0;0;0;0
Mauritània;0;0;0;0;0;0
Hondures;0;0;0;0;0;0
Singapur;1;1;0;0;0;2
Resta països;13;0;7;0;0;20
Total;251;20;243;96;1;611

