﻿Població. Per sexe i edat any a any
Bagà. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:080168
;Homes;Dones;Total
0 anys;4;5;9
1 any;7;5;12
2 anys;5;7;12
3 anys;6;9;15
4 anys;2;7;9
5 anys;7;6;13
6 anys;13;10;23
7 anys;6;9;15
8 anys;5;12;17
9 anys;1;5;6
10 anys;6;9;15
11 anys;11;5;16
12 anys;12;6;18
13 anys;9;4;13
14 anys;9;10;19
15 anys;12;10;22
16 anys;15;7;22
17 anys;12;14;26
18 anys;20;4;24
19 anys;13;8;21
20 anys;8;8;16
21 anys;7;4;11
22 anys;7;14;21
23 anys;14;9;23
24 anys;11;11;22
25 anys;9;10;19
26 anys;10;6;16
27 anys;6;11;17
28 anys;16;10;26
29 anys;10;12;22
30 anys;9;7;16
31 anys;9;6;15
32 anys;9;7;16
33 anys;16;11;27
34 anys;6;15;21
35 anys;11;15;26
36 anys;16;17;33
37 anys;13;10;23
38 anys;12;8;20
39 anys;13;15;28
40 anys;10;14;24
41 anys;18;7;25
42 anys;14;12;26
43 anys;15;14;29
44 anys;12;14;26
45 anys;15;7;22
46 anys;12;11;23
47 anys;10;15;25
48 anys;19;21;40
49 anys;14;8;22
50 anys;18;14;32
51 anys;18;20;38
52 anys;9;17;26
53 anys;11;11;22
54 anys;20;13;33
55 anys;15;17;32
56 anys;20;19;39
57 anys;26;19;45
58 anys;23;15;38
59 anys;18;21;39
60 anys;17;17;34
61 anys;21;18;39
62 anys;21;17;38
63 anys;15;24;39
64 anys;18;27;45
65 anys;19;16;35
66 anys;19;10;29
67 anys;18;15;33
68 anys;15;22;37
69 anys;17;18;35
70 anys;20;11;31
71 anys;12;20;32
72 anys;14;9;23
73 anys;8;13;21
74 anys;16;12;28
75 anys;15;12;27
76 anys;10;6;16
77 anys;4;11;15
78 anys;13;10;23
79 anys;10;13;23
80 anys;7;9;16
81 anys;5;11;16
82 anys;5;12;17
83 anys;3;1;4
84 anys;3;9;12
85 anys;12;8;20
86 anys;8;11;19
87 anys;7;13;20
88 anys;1;5;6
89 anys;4;7;11
90 anys;0;4;4
91 anys;6;7;13
92 anys;2;8;10
93 anys;1;6;7
94 anys;2;1;3
95 anys;2;2;4
96 anys;2;1;3
97 anys;1;1;2
98 anys;2;2;4
99 anys;1;0;1
100 anys o més;0;1;1
Total;1080;1067;2147

