﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Corçà. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:170577
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;23;30;53;0;3;3;23;33;56
De 5 a 9 anys;45;22;67;6;2;8;51;24;75
De 10 a 14 anys;43;21;64;2;2;4;45;23;68
De 15 a 19 anys;26;26;52;4;1;5;30;27;57
De 20 a 24 anys;24;21;45;2;4;6;26;25;51
De 25 a 29 anys;20;19;39;2;1;3;22;20;42
De 30 a 34 anys;25;29;54;1;2;3;26;31;57
De 35 a 39 anys;26;41;67;7;2;9;33;43;76
De 40 a 44 anys;43;38;81;6;4;10;49;42;91
De 45 a 49 anys;57;58;115;5;12;17;62;70;132
De 50 a 54 anys;52;42;94;3;2;5;55;44;99
De 55 a 59 anys;40;42;82;5;2;7;45;44;89
De 60 a 64 anys;35;36;71;0;1;1;35;37;72
De 65 a 69 anys;53;51;104;3;2;5;56;53;109
De 70 a 74 anys;40;27;67;0;2;2;40;29;69
De 75 a 79 anys;30;37;67;0;0;0;30;37;67
De 80 a 84 anys;16;18;34;0;0;0;16;18;34
85 anys o més;21;27;48;1;0;1;22;27;49
Total;619;585;1204;47;42;89;666;627;1293

