﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Sitges. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:082704
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";1565;210;25;205;2000
Enginyers tècnics, pèrits i ajudants titulats;710;105;20;115;950
Caps administratius i de taller;680;55;20;15;775
Ajudants no titulats;270;65;45;5;385
Oficials administratius;1235;260;100;150;1745
Subalterns;270;155;70;5;500
Auxiliars administratius;795;445;145;115;1500
Oficials de primera i de segona;630;200;160;5;990
Oficials de tercera i especialistes;305;185;120;0;605
Peons;295;200;90;10;590
No procedent i altres;80;165;0;20;270
Total;6835;2045;790;645;10315

