﻿Conreus llenyosos: olivera
Garrigues
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=com:18
;2009
     Total;
 explot.;2436
 ha;19276
      Secà;
 explot.;2230
 ha;15543
       Regadiu;
 explot.;577
 ha;3733
     Oliva de taula;
 total;
 explot.;57
 ha;270
 secà;
 explot.;46
 ha;229
 regadiu;
 explot.;15
 ha;41
       Oliva d'almàssera;
 total;
 explot.;2381
 ha;19006
 secà;
 explot.;2184
 ha;15314
 regadiu;
 explot.;563
 ha;3691

