﻿Conreus herbacis: cereals per a gra
Sant Feliu de Pallerols
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:171616&lang=en
;2009
     Total;
 explot.;19
 ha;134
      Secà;
 explot.;17
 ha;118
       Regadiu;
 explot.;3
 ha;17
     Blat tou i escanda;
 total;
 explot.;4
 ha;24
 secà;
 explot.;4
 ha;24
 regadiu;
 explot.;0
 ha;0
       Blat dur;
 total;
 explot.;5
 ha;49
 secà;
 explot.;5
 ha;49
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;4
 ha;11
 secà;
 explot.;4
 ha;11
 regadiu;
 explot.;0
 ha;0
           Civada;
 total;
 explot.;2
 ha;3
 secà;
 explot.;2
 ha;3
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;14
 ha;41
 secà;
 explot.;12
 ha;25
 regadiu;
 explot.;3
 ha;17
                   Altres;
 total;
 explot.;2
 ha;6
 secà;
 explot.;2
 ha;6
 regadiu;
 explot.;0
 ha;0

