﻿Conreus llenyosos: fruiters de clima temperat
Cerdanyola del Vallès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:082665
;1999;1989
     Total;;
 explot.;2;3
 ha;4;7
      Secà;;
 explot.;1;1
 ha;0;2
       Regadiu;;
 explot.;1;2
 ha;4;5
     Pomera;;
 total;;
 explot.;2;2
 ha;1;1
 secà;;
 explot.;1;1
 ha;0;1
 regadiu;;
 explot.;1;1
 ha;1;0
       Perera;;
 total;;
 explot.;2;1
 ha;0;0
 secà;;
 explot.;1;0
 ha;0;0
 regadiu;;
 explot.;1;1
 ha;0;0
         Presseguer;;
 total;;
 explot.;2;2
 ha;2;6
 secà;;
 explot.;1;1
 ha;0;1
 regadiu;;
 explot.;1;1
 ha;2;5
           Cirerer i guinder;;
 total;;
 explot.;1;0
 ha;0;0
 secà;;
 explot.;1;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
             Prunera;;
 total;;
 explot.;2;1
 ha;0;0
 secà;;
 explot.;1;0
 ha;0;0
 regadiu;;
 explot.;1;1
 ha;0;0
               Albercoquer;;
 total;;
 explot.;1;1
 ha;0;0
 secà;;
 explot.;1;0
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;0
                 Altres;;
 total;;
 explot.;1;0
 ha;0;0
 secà;;
 explot.;1;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

