﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Tiana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:082824&lang=en
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;4;0;4;3;0;3;1;1;2;2;2;4;0;2;2;37;8;45;2;0;2;2;0;2;2;0;2;0;0;0;53;13;66
Pesca;0;0;0;0;0;0;2;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;3
Indústries extractives;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Indústries manufactureres;72;22;94;33;20;53;50;42;92;11;23;34;11;14;25;0;0;0;112;23;135;44;18;62;11;6;17;0;0;0;344;168;512
Electricitat, gas i aigua;0;0;0;6;0;6;1;4;5;1;0;1;0;1;1;0;0;0;1;1;2;1;0;1;0;0;0;0;0;0;10;6;16
Construcció;17;5;22;15;5;20;9;5;14;4;6;10;4;3;7;0;0;0;90;8;98;5;0;5;23;3;26;0;0;0;167;35;202
Comerç i reparació;112;55;167;19;9;28;70;41;111;19;23;42;37;92;129;0;0;0;33;8;41;6;6;12;8;4;12;0;0;0;304;238;542
Hostaleria;15;10;25;1;3;4;2;3;5;8;7;15;38;29;67;0;0;0;4;1;5;4;0;4;1;1;2;0;0;0;73;54;127
Transport i comunicacions;11;2;13;4;4;8;16;6;22;14;15;29;4;2;6;0;0;0;10;0;10;33;4;37;3;1;4;0;0;0;95;34;129
Mediació financera;26;7;33;9;2;11;17;16;33;26;21;47;4;2;6;0;0;0;1;0;1;1;0;1;0;4;4;0;0;0;84;52;136
Immob, lloguers i ser. emp.;35;23;58;58;25;83;50;42;92;5;16;21;10;11;21;2;0;2;9;3;12;4;3;7;4;10;14;0;0;0;177;133;310
Adm. pública, defensa i SS;11;3;14;19;16;35;29;35;64;10;25;35;4;2;6;1;0;1;2;0;2;3;2;5;6;4;10;2;0;2;87;87;174
Educació;2;5;7;51;143;194;6;9;15;1;9;10;1;13;14;0;0;0;1;0;1;0;3;3;2;5;7;0;0;0;64;187;251
Sanitat i serveis socials;6;4;10;37;71;108;13;21;34;5;7;12;3;30;33;0;0;0;1;1;2;5;1;6;1;5;6;0;0;0;71;140;211
Altres serveis;6;3;9;9;14;23;4;9;13;7;1;8;5;23;28;0;0;0;5;1;6;5;0;5;3;1;4;0;0;0;44;52;96
Personal domèstic;0;0;0;0;0;0;0;2;2;0;0;0;0;1;1;0;0;0;0;0;0;1;0;1;2;11;13;0;0;0;3;14;17
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;317;139;456;264;312;576;270;237;507;113;156;269;121;225;346;40;8;48;271;46;317;114;37;151;66;55;121;2;0;2;1578;1215;2793

