﻿Residus municipals. Generació. Total registrat i generació per càpita
Almacelles
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:250194&lang=en
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,04;1887,00;718,78;2605,78
2020;1,02;1819,80;725,19;2544,99
2019;1,01;1799,97;712,79;2512,76
2018;1,06;1990,22;643,37;2633,59
2017;1,02;2056,08;501,36;2557,44
2016;1,00;2087,73;382,23;2469,96
2015;1,01;2056,07;437,52;2493,59
2014;1,09;2243,31;411,24;2654,55
2013;0,93;1940,98;343,10;2284,08
2012;0,95;1978,80;362,02;2340,82
2011;0,97;1985,66;370,55;2356,21
2010;0,98;2049,14;302,94;2352,08
2009;1,01;2114,04;273,76;2387,81
2008;1,06;2153,83;276,57;2430,41
2007;1,07;2132,24;251,30;2383,54
2006;1,04;2104,52;215,75;2320,26
2005;1,02;2052,53;193,04;2245,57
2004;0,52;965,20;146,02;1111,22
2003;1,02;2003,13;110,45;2113,58
2002;1,01;1966,83;104,49;2071,31
2001;1,02;1940,05;104,04;2044,09
2000;1,01;1953,88;69,89;2023,77

