﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Pratdip
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:431188
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;148699;1026;743;863;1224
2021;128755;882;655;740;1031
2020;119140;845;649;719;996
2019;121020;840;643;706;971
2018;121199;819;623;686;928
2017;113841;774;605;650;872
2016;105245;752;604;647;854
2014;106436;744;600;633;839
2013;109364;739;599;631;828
2012;104887;718;587;619;764
2011;103887;702;581;613;756

