﻿Habitatges principals. Per problemes a l'entorn
Cubelles
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:080749
;2001
Sorolls exteriors;
sí;848
no;2049
Contaminació o mals olors;
sí;446
no;2451
Poca neteja als carrers;
sí;1314
no;1583
Males comunicacions;
sí;681
no;2216
Poques zones verdes;
sí;1178
no;1719
Delinqüència o vandalisme;
sí;771
no;2126
Falta de serveis;
sí;23
no;2874
Total habitatges;2897

