﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Santa Margarida i els Monjos
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:082515
;2009;1999
      Total;;
 explot.;70;73
 jornades;19300;22831
 UTA;81;92
     Mà d'obra familiar;;
 total;;
  explot.;64;70
 nombre persones;160;138
  jornades;11238;15923
  UTA;46;62
 titular;;
 nombre persones;64;70
  jornades;6475;10477
  UTA;25;39
 altres familiars;;
  explot.;62;41
 nombre persones;96;68
  jornades;4763;5447
  UTA;21;22
       Mà d'obra assalariada;;
 total;;
  explot.;31;51
  jornades;7588;6457
  UTA;33;28
 fixa;;
  explot.;15;4
 nombre persones;41;9
  jornades;3971;1763
  UTA;17;8
 eventual;;
  explot.;19;49
  jornades;3617;4694
  UTA;16;21
            Mà d'obra autònoms o empreses de serveis;;
 explot.;17;11
 jornades;474;451
 UTA;2;2

