﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Solsonès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=com:35
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;1133;2478;2020;3226;8857
Barcelona;163;582;560;906;2211
Girona;4;18;7;9;38
Lleida;961;1863;1443;2286;6553
Tarragona;5;15;10;25;55
Resta d'Espanya;261;363;129;146;899
Andalusia;197;232;58;26;513
Aragó;4;18;7;23;52
Principat d'Astúries;1;3;4;3;11
Illes Balears;0;5;1;5;11
Canàries;0;1;1;4;6
Cantàbria;0;1;0;2;3
Castella - la Manxa;14;19;10;9;52
Castella i Lleó;8;14;9;12;43
Comunitat Valenciana;2;11;9;16;38
Extremadura;13;18;9;5;45
Galícia;16;24;11;10;61
Comunitat de Madrid;0;6;4;14;24
Regió de Múrcia;4;5;1;4;14
Comunitat Foral de Navarra;0;1;0;2;3
País Basc;1;4;3;11;19
Rioja, La;0;1;0;0;1
Ceuta i Melilla;1;0;2;0;3
Estranger;627;533;409;271;1840
Total;2021;3374;2558;3643;11596

