﻿Dedicació a l'explotació de la mà d'obra familiar
Farrera
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:250899
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;9;13
 altres activitats lucratives;;
 principal;2;2
 secundària;1;4
      Dedicació del cònjuge;;
   sols a l'explotació;2;9
 altres activitats lucratives;;
 principal;2;0
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;1;7
 persones;1;9
 altres activitats lucratives;;
 principal;;
 explot.;4;1
 persones;5;1
 secundària;;
 explot.;0;1
 persones;0;1

