﻿Conventional family dwellings. By type of dwelling and year of construction (last decade)
Vallès Oriental. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16997&geo=com:41&lang=en
;Main dwellings;Non-main dwellings;Total
2011;585;132;717
2012;429;111;540
2013;261;72;333
2014;129;24;156
2015;114;42;156
2016;207;48;252
2017;180;30;210
2018;243;90;330
2019;405;174;576
2020;165;153;318
Total;2718;873;3588

