﻿Eleccions municipals. Dades generals
Vilanova de Meià
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:252509&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;336;274;254;13;7;81,5;18,5
2015;362;248;205;24;19;68,5;31,5
2011;373;314;310;3;1;84,2;15,8
2007;396;324;318;3;3;81,8;18,2
2003;397;313;308;1;4;78,8;21,2
1999;444;290;274;10;6;65,3;34,7
1995;447;328;324;2;2;73,4;26,6
1991;435;275;267;3;5;63,2;36,8
1987;450;374;373;1;0;83,1;16,9
1983;459;239;235;0;4;52,1;47,9
1979;472;325;324;0;1;68,9;31,1

