﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Sant Boi de Llobregat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:082009
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;32281;38413;4393;902;1701;77690
Catalunya;28700;16295;1109;468;860;47432
Barcelona;28548;15672;995;452;830;46497
Girona;37;90;23;3;6;159
Lleida;61;250;40;7;14;372
Tarragona;54;283;51;6;10;404
Resta de l'Estat;2325;20707;3193;384;755;27364
Andalusia;989;10328;1492;200;384;13393
Aragó;101;760;155;6;20;1042
Principat d'Astúries;29;94;8;3;8;142
Illes Balears;29;34;6;1;4;74
Canàries;13;21;6;0;1;41
Cantàbria;10;35;10;0;5;60
Castella - la Manxa;177;1725;276;26;48;2252
Castella i Lleó;175;1387;164;24;45;1795
Comunitat Valenciana;89;478;107;9;16;699
Extremadura;378;3821;601;68;128;4996
Galícia;103;629;75;18;33;858
Comunitat de Madrid;86;217;33;3;9;348
Regió de Múrcia;58;719;194;14;24;1009
Comunitat Foral de Navarra;8;60;10;2;3;83
País Basc;42;65;10;1;4;122
Rioja, La;3;59;4;2;1;69
Ceuta i Melilla;35;275;42;7;22;381
Estranger;1256;1411;91;50;86;2894

