﻿Personalitat jurídica del titular de l'explotació
Vilella Alta, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:431732
;2020
    Totes les personalitats jurídiques;
 explot.;19
 total ha;187
 SAU ha;126
      Persona física;
 explot.;18
 total ha;102
 SAU ha;66
       Persona jurídica;
 total;
 explot.;1
 total ha;85
 SAU ha;60
 societats mercantils;
 explot.;1
 total ha;85
 SAU ha;60
 altra condició jurídica;
 explot.;0
 total ha;0
 SAU ha;0

