﻿Migracions. Totals segons diferents fonts
Pobla de Claramunt, la. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:081653
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;139;136
 emigracions;63;62
 saldo migratori;76;74
 amb la resta d'Espanya;;
 immigracions;4;5
 emigracions;9;9
 saldo migratori;-5;-4
       Migracions externes;;
 immigracions;11;22
 emigracions;5;11
 saldo migratori;6;11
          saldo migratori total;77;81

