﻿Impost de béns immobles de naturalesa urbana (IBI)
Bossòst
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:250595
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2007;1157;59211;497372;51176;430
2021;2007;1135;58673;492850;51694;434
2020;2007;1134;58729;493322;51789;435
2019;2007;1134;58568;491970;51647;434
2018;2007;1134;58544;491766;51626;434
2017;2007;1134;58366;490275;51469;432
2016;2007;1134;58304;489757;51415;432
2015;2007;1126;73216;475901;65023;423
2014;2007;1089;92608;586127;85039;538
2013;2007;1080;115764;582025;107189;539
2012;2007;1078;115068;522153;106742;484
2011;2007;1074;112221;454953;104489;424
2010;2007;1047;110562;394904;105599;377
2009;2007;1000;105744;323450;105744;324
2008;2007;966;98932;248007;102414;257
2007;2007;956;96166;185181;100592;194
2006;1988;940;20375;132436;21676;141

