﻿Localització de l'ocupació per professions (CCO-94)
Alt Penedès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=com:03&lang=es
;Residents ocupats a la comarca;Treballen al mateix municipi;Treballen a un altre municipi;No residents ocupats a la comarca;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;2173;1617;556;647;2820
Tècnics i professionals científics i intel·lectuals;1866;1138;728;928;2794
Tècnics i professionals de suport;2757;1624;1133;981;3738
Empleats administratius;3024;1808;1216;686;3710
Treballadors de serveis i venedors de comerç;3794;2742;1052;750;4544
Treballadors qualificats en act. agràries i pesqueres;973;809;164;59;1032
Artesans i treballadors qualificats de les indústries i la construcció;5822;3729;2093;1508;7330
Operadors d'instal·lacions i maquinària, i muntadors;4716;2428;2288;1329;6045
Treballadors no qualificats;2777;1952;825;599;3376
Forces armades;18;10;8;3;21
Total;27920;17857;10063;7490;35410

