﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Esplugues de Llobregat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=mun:080771
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;8898;8205;17103;8328;8487;16815;513;2487;3000;1125;1692;2814;561;552;1110;19425;21423;40845
De 0 a 15 anys;3063;2859;5925;0;0;0;0;0;0;0;0;0;0;0;0;3066;2859;5922
De 16 a 64 anys;5625;5070;10695;4713;5301;10014;51;294;345;909;1326;2238;528;483;1011;11823;12477;24300
65 anys o més;207;279;486;3615;3183;6798;462;2196;2658;216;363;579;33;66;99;4536;6087;10620
Estrangera;1284;1272;2556;906;930;1836;9;39;51;93;129;222;567;753;1320;2853;3126;5979
De 0 a 15 anys;468;462;930;0;0;0;0;3;0;0;0;0;12;12;24;480;474;954
De 16 a 64 anys;807;798;1605;843;879;1722;6;9;15;84;117;204;525;672;1194;2265;2478;4746
65 anys o més;6;12;18;63;48;114;3;27;33;3;9;15;30;69;99;108;171;279
Total;10182;9477;19659;9231;9417;18651;522;2529;3051;1215;1821;3036;1128;1305;2430;22278;24549;46824
De 0 a 15 anys;3531;3321;6852;0;0;0;0;3;0;0;0;0;12;12;24;3543;3333;6876
De 16 a 64 anys;6432;5868;12300;5556;6180;11736;57;306;360;993;1446;2439;1053;1155;2205;14088;14955;29046
65 anys o més;213;288;504;3678;3237;6912;465;2223;2688;222;372;594;63;135;201;4644;6255;10899

