﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Sant Llorenç de la Muga. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:171714
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;4;0;4
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;2;6;8
Energia elèctrica, gas i aigua;0;0;0
Construcció;9;4;13
Comerç i reparacions;2;1;3
Hoteleria;7;0;7
Transport, emmagatzematge i comunicacions;1;0;1
Mediació financera;0;1;1
"Activitats immobiliàries, lloguer; serveis empresarials";0;0;0
Administració pública, defensa i SS obligatòria;4;0;4
Educació;0;1;1
Activitats sanitàries i veterinàries, serveis socials;1;0;1
"Altres activitats socials i serveis; serveis personals";1;0;1
Llars que ocupen personal domèstic;2;0;2
Organismes extraterritorials;0;0;0
Total;33;13;46

