﻿Distribució de la superfície agrícola utilitzada (SAU)
Paüls
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:431021&lang=en
;2020
    SAU;
 explot.;132
 ha;789
     Terres llaurades;
 total;
 explot.;131
 ha;638
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;40
 ha;5
 guarets (inclou terres sembrades per a adob en verd);
 explot.;13
 ha;4
 conreus llenyosos permanents a l'aire lliure;
 explot.;131
 ha;628
 horts per a consum propi;
 explot.;39
 ha;1
        Terres per a pastures permanents;
 explot.;6
 ha;150

